﻿Päivämäärä;Kielotie länsi;Kielotie_ita;Kuusijärvi;Kytöpuisto;Kyytitie;Pellas;Talvikkitie-Lummetie;Urpiaisentie;Ylästöntie itä
1. kesä 2020 15.00;52;25;63;106;49;73;62;47;93
1. kesä 2020 16.00;57;22;62;98;57;75;78;31;109
1. kesä 2020 17.00;72;17;60;63;50;73;54;38;81
1. kesä 2020 18.00;63;19;52;93;38;73;60;30;74
1. kesä 2020 19.00;66;15;54;60;27;59;53;20;65
1. kesä 2020 20.00;44;25;35;36;25;39;18;16;70
1. kesä 2020 21.00;10;3;18;33;11;20;30;13;23
1. kesä 2020 22.00;13;5;13;3;15;9;19;4;21
1. kesä 2020 23.00;6;4;6;5;5;4;3;1;11
2. kesä 2020 00.00;8;0;1;1;1;2;1;1;2
2. kesä 2020 01.00;1;0;0;0;0;1;1;2;0
2. kesä 2020 02.00;3;0;0;0;0;2;0;1;2
2. kesä 2020 03.00;2;0;1;1;2;1;1;0;1
2. kesä 2020 04.00;1;0;2;1;2;0;3;1;0
2. kesä 2020 05.00;4;3;12;11;10;3;5;8;5
2. kesä 2020 06.00;15;6;30;29;23;24;29;30;27
2. kesä 2020 07.00;24;23;25;69;28;45;44;42;44
2. kesä 2020 08.00;29;16;17;50;20;52;28;19;43
2. kesä 2020 09.00;27;18;13;55;23;28;44;11;36
2. kesä 2020 10.00;23;7;35;57;24;46;39;8;47
2. kesä 2020 11.00;50;15;23;70;37;41;43;18;77
2. kesä 2020 12.00;36;20;37;67;42;44;53;15;69
2. kesä 2020 13.00;41;19;62;65;50;44;51;33;91
2. kesä 2020 14.00;69;18;50;66;62;91;52;22;73
2. kesä 2020 15.00;76;25;66;105;61;100;69;42;115
2. kesä 2020 16.00;79;35;93;131;64;94;74;31;131
2. kesä 2020 17.00;67;39;116;114;53;73;80;40;123
2. kesä 2020 18.00;69;33;101;113;69;83;45;26;111
2. kesä 2020 19.00;64;23;114;71;59;66;43;22;99
2. kesä 2020 20.00;55;17;49;60;42;51;22;11;70
2. kesä 2020 21.00;17;5;8;36;17;22;22;12;31
2. kesä 2020 22.00;20;6;15;10;8;9;10;8;12
2. kesä 2020 23.00;11;8;5;6;5;6;4;2;2
3. kesä 2020 00.00;6;1;1;4;0;3;3;0;2
3. kesä 2020 01.00;7;0;0;2;0;0;3;1;5
3. kesä 2020 02.00;7;0;0;0;1;0;1;1;0
3. kesä 2020 03.00;3;0;2;0;0;0;0;0;1
3. kesä 2020 04.00;3;1;2;1;1;1;4;2;3
3. kesä 2020 05.00;5;2;17;9;12;5;5;9;4
3. kesä 2020 06.00;21;11;23;41;28;15;25;29;28
3. kesä 2020 07.00;29;25;27;53;32;34;47;30;42
3. kesä 2020 08.00;32;9;14;46;19;50;29;21;49
3. kesä 2020 09.00;33;12;16;49;19;29;24;15;37
3. kesä 2020 10.00;50;13;33;40;25;52;36;23;54
3. kesä 2020 11.00;51;20;36;49;23;54;39;12;68
3. kesä 2020 12.00;39;17;48;69;44;51;53;19;65
3. kesä 2020 13.00;51;16;41;61;36;54;61;23;84
3. kesä 2020 14.00;41;27;72;75;50;54;45;29;74
3. kesä 2020 15.00;72;28;72;113;48;103;66;60;96
3. kesä 2020 16.00;72;35;82;130;60;91;73;50;104
3. kesä 2020 17.00;81;21;99;90;52;104;67;26;121
3. kesä 2020 18.00;69;21;77;84;34;93;59;19;112
3. kesä 2020 19.00;86;25;76;83;58;90;52;22;82
3. kesä 2020 20.00;37;15;34;69;30;54;49;16;67
3. kesä 2020 21.00;23;13;25;37;16;37;16;12;23
3. kesä 2020 22.00;20;4;16;23;7;16;11;5;15
3. kesä 2020 23.00;5;0;3;5;3;14;2;3;9
4. kesä 2020 00.00;5;1;2;2;1;3;1;1;2
4. kesä 2020 01.00;4;0;0;1;4;1;2;1;2
4. kesä 2020 02.00;1;1;1;0;1;0;0;1;2
4. kesä 2020 03.00;1;0;0;0;5;1;1;1;1
4. kesä 2020 04.00;1;0;1;0;1;1;2;2;0
4. kesä 2020 05.00;2;3;17;9;11;6;2;5;4
4. kesä 2020 06.00;15;11;24;37;19;23;23;22;16
4. kesä 2020 07.00;18;14;25;45;23;33;35;36;25
4. kesä 2020 08.00;21;9;11;40;19;39;32;11;38
4. kesä 2020 09.00;25;7;19;38;15;29;43;9;26
4. kesä 2020 10.00;42;8;23;42;23;46;41;15;45
4. kesä 2020 11.00;49;34;34;59;39;59;45;22;48
4. kesä 2020 12.00;52;17;24;48;23;33;36;8;46
4. kesä 2020 13.00;16;6;15;27;23;46;31;6;42
4. kesä 2020 14.00;15;4;21;44;22;27;18;17;28
4. kesä 2020 15.00;28;18;29;56;29;69;39;31;43
4. kesä 2020 16.00;44;24;28;64;42;45;42;23;53
4. kesä 2020 17.00;51;9;24;54;37;44;46;10;41
4. kesä 2020 18.00;46;10;28;54;31;60;43;12;46
4. kesä 2020 19.00;40;10;22;48;17;29;25;8;40
4. kesä 2020 20.00;18;7;13;22;14;22;13;6;33
4. kesä 2020 21.00;19;4;7;10;12;9;14;3;9
4. kesä 2020 22.00;11;1;7;7;3;7;9;4;8
4. kesä 2020 23.00;4;1;1;2;5;1;3;0;7
5. kesä 2020 00.00;2;0;2;3;1;1;2;1;0
5. kesä 2020 01.00;2;0;0;4;1;0;2;0;1
5. kesä 2020 02.00;2;0;0;0;2;0;0;1;0
5. kesä 2020 03.00;0;1;1;0;0;0;0;0;1
5. kesä 2020 04.00;2;1;1;0;1;0;0;1;1
5. kesä 2020 05.00;4;2;6;1;4;1;4;2;2
5. kesä 2020 06.00;12;4;13;20;9;14;18;12;11
5. kesä 2020 07.00;14;10;10;14;12;20;27;11;21
5. kesä 2020 08.00;9;6;2;18;6;30;20;8;15
5. kesä 2020 09.00;10;3;5;16;10;14;21;4;14
5. kesä 2020 10.00;14;5;9;10;5;12;8;0;16
5. kesä 2020 11.00;12;7;10;12;9;32;17;4;25
5. kesä 2020 12.00;13;7;3;16;15;30;18;4;30
5. kesä 2020 13.00;37;15;11;18;13;27;40;9;29
5. kesä 2020 14.00;38;9;15;30;23;33;32;12;50
5. kesä 2020 15.00;40;8;13;36;37;53;43;25;36
5. kesä 2020 16.00;29;11;25;45;28;46;37;23;42
5. kesä 2020 17.00;33;12;19;43;21;46;28;12;39
5. kesä 2020 18.00;46;14;35;41;32;53;41;24;60
5. kesä 2020 19.00;50;15;39;63;34;49;41;15;45
5. kesä 2020 20.00;40;6;22;29;23;48;43;10;45
5. kesä 2020 21.00;16;6;17;14;20;31;24;8;20
5. kesä 2020 22.00;14;4;15;9;13;12;10;4;13
5. kesä 2020 23.00;9;6;0;3;10;11;19;1;13
6. kesä 2020 00.00;11;2;2;4;3;5;4;0;6
6. kesä 2020 01.00;4;0;1;10;0;2;1;0;0
6. kesä 2020 02.00;3;0;2;1;1;0;3;0;4
6. kesä 2020 03.00;1;1;0;0;4;0;0;0;2
6. kesä 2020 04.00;1;0;1;2;6;0;3;0;0
6. kesä 2020 05.00;5;2;2;1;3;1;1;1;2
6. kesä 2020 06.00;4;3;4;2;5;4;3;5;8
6. kesä 2020 07.00;8;0;6;4;5;5;10;6;7
6. kesä 2020 08.00;6;0;3;5;6;3;4;3;4
6. kesä 2020 09.00;8;0;2;3;7;5;3;0;1
6. kesä 2020 10.00;10;2;2;5;1;8;6;0;3
6. kesä 2020 11.00;18;4;13;9;8;23;13;1;9
6. kesä 2020 12.00;39;8;19;40;18;22;23;5;23
6. kesä 2020 13.00;33;7;31;35;23;39;25;13;60
6. kesä 2020 14.00;42;11;40;50;36;41;40;5;61
6. kesä 2020 15.00;47;15;45;63;23;39;57;17;86
6. kesä 2020 16.00;35;11;25;39;17;33;28;8;48
6. kesä 2020 17.00;40;13;20;17;21;28;28;8;25
6. kesä 2020 18.00;28;12;29;53;17;21;35;6;33
6. kesä 2020 19.00;26;8;29;29;21;35;29;12;25
6. kesä 2020 20.00;30;4;21;11;8;13;25;11;22
6. kesä 2020 21.00;17;1;20;20;8;7;10;4;10
6. kesä 2020 22.00;17;7;4;1;4;11;10;3;8
6. kesä 2020 23.00;10;1;0;12;1;4;9;3;4
7. kesä 2020 00.00;10;1;0;1;2;0;8;0;0
7. kesä 2020 01.00;2;3;2;0;1;1;7;0;3
7. kesä 2020 02.00;1;1;0;1;0;2;4;0;0
7. kesä 2020 03.00;0;1;1;0;1;1;0;3;3
7. kesä 2020 04.00;1;1;2;2;5;2;1;0;1
7. kesä 2020 05.00;1;0;0;3;0;0;6;1;3
7. kesä 2020 06.00;3;2;3;6;6;2;2;6;6
7. kesä 2020 07.00;1;0;8;8;2;2;4;1;3
7. kesä 2020 08.00;9;1;13;15;6;6;14;5;8
7. kesä 2020 09.00;19;19;35;26;21;15;13;3;22
7. kesä 2020 10.00;29;8;26;51;29;32;32;11;35
7. kesä 2020 11.00;41;15;65;61;37;50;42;12;96
7. kesä 2020 12.00;53;11;77;83;31;60;52;28;105
7. kesä 2020 13.00;81;26;116;82;52;74;53;32;129
7. kesä 2020 14.00;77;17;102;82;50;49;57;30;114
7. kesä 2020 15.00;72;27;123;78;40;89;63;30;118
7. kesä 2020 16.00;63;18;108;66;37;43;57;19;114
7. kesä 2020 17.00;73;22;97;75;40;69;51;37;91
7. kesä 2020 18.00;61;14;58;81;40;68;55;12;77
7. kesä 2020 19.00;49;31;47;69;22;31;39;9;39
7. kesä 2020 20.00;29;10;24;43;17;21;17;7;19
7. kesä 2020 21.00;15;4;13;27;16;29;16;12;26
7. kesä 2020 22.00;14;5;5;7;14;8;20;4;11
7. kesä 2020 23.00;8;0;1;2;4;9;7;1;6
8. kesä 2020 00.00;2;0;1;2;3;4;1;0;3
8. kesä 2020 01.00;1;0;0;0;1;0;1;0;2
8. kesä 2020 02.00;2;1;1;0;2;1;0;0;0
8. kesä 2020 03.00;0;0;0;1;3;2;2;0;0
8. kesä 2020 04.00;2;0;3;1;6;0;5;1;2
8. kesä 2020 05.00;5;3;11;4;10;6;5;6;6
8. kesä 2020 06.00;11;6;16;29;17;22;21;21;18
8. kesä 2020 07.00;20;20;25;52;23;27;24;33;33
8. kesä 2020 08.00;24;6;12;33;14;26;25;17;35
8. kesä 2020 09.00;28;14;15;40;15;34;31;6;28
8. kesä 2020 10.00;58;17;33;43;29;42;47;13;47
8. kesä 2020 11.00;50;18;31;54;30;63;60;18;49
8. kesä 2020 12.00;27;11;12;33;26;36;29;11;26
8. kesä 2020 13.00;22;10;10;21;21;27;21;11;22
8. kesä 2020 14.00;23;11;19;38;19;31;19;11;31
8. kesä 2020 15.00;38;9;34;39;27;50;40;22;37
8. kesä 2020 16.00;37;14;18;66;29;36;41;23;49
8. kesä 2020 17.00;30;6;19;36;28;27;18;11;37
8. kesä 2020 18.00;38;17;14;35;30;30;36;11;31
8. kesä 2020 19.00;48;15;27;30;22;32;29;13;40
8. kesä 2020 20.00;27;8;11;31;14;25;28;6;37
8. kesä 2020 21.00;17;5;7;16;6;23;14;8;17
8. kesä 2020 22.00;13;8;2;6;10;13;4;1;11
8. kesä 2020 23.00;5;3;1;4;5;5;1;3;3
9. kesä 2020 00.00;3;1;2;2;0;3;3;0;3
9. kesä 2020 01.00;2;1;0;3;0;0;0;0;1
9. kesä 2020 02.00;1;0;0;0;1;0;1;3;0
9. kesä 2020 03.00;2;1;1;0;3;1;0;0;0
9. kesä 2020 04.00;2;0;4;0;7;0;3;1;0
9. kesä 2020 05.00;2;2;6;5;6;2;4;8;7
9. kesä 2020 06.00;17;7;19;27;19;27;20;22;20
9. kesä 2020 07.00;16;19;33;53;38;37;27;38;33
9. kesä 2020 08.00;18;8;16;29;11;45;26;7;26
9. kesä 2020 09.00;22;8;10;37;9;16;25;13;16
9. kesä 2020 10.00;24;7;9;22;17;39;18;13;19
9. kesä 2020 11.00;35;11;28;67;31;44;38;10;31
9. kesä 2020 12.00;41;15;29;54;22;42;53;13;46
9. kesä 2020 13.00;54;15;21;48;30;43;40;16;60
9. kesä 2020 14.00;47;12;33;53;29;56;45;21;69
9. kesä 2020 15.00;51;22;45;75;50;68;54;47;85
9. kesä 2020 16.00;69;19;57;80;67;82;70;38;83
9. kesä 2020 17.00;73;29;61;102;46;67;76;30;100
9. kesä 2020 18.00;81;31;83;88;31;71;58;29;103
9. kesä 2020 19.00;57;27;53;91;39;57;52;32;69
9. kesä 2020 20.00;65;24;58;46;31;48;19;12;47
9. kesä 2020 21.00;32;10;17;14;7;31;16;12;21
9. kesä 2020 22.00;17;9;13;19;11;17;10;4;10
9. kesä 2020 23.00;7;2;3;7;6;4;12;4;7
10. kesä 2020 00.00;13;5;6;1;2;1;1;2;4
10. kesä 2020 01.00;8;1;0;4;4;0;1;0;3
10. kesä 2020 02.00;3;2;0;0;3;0;3;1;2
10. kesä 2020 03.00;4;2;4;0;1;0;0;0;0
10. kesä 2020 04.00;2;0;4;1;5;0;1;2;0
10. kesä 2020 05.00;5;0;19;12;8;2;4;6;10
10. kesä 2020 06.00;16;8;24;35;26;27;25;29;22
10. kesä 2020 07.00;28;12;26;60;41;35;36;32;44
10. kesä 2020 08.00;29;9;14;41;19;57;32;22;37
10. kesä 2020 09.00;33;9;31;54;20;46;40;15;32
10. kesä 2020 10.00;32;19;36;27;32;54;42;8;47
10. kesä 2020 11.00;67;26;58;61;34;66;18;17;66
10. kesä 2020 12.00;56;15;72;62;56;19;66;26;67
10. kesä 2020 13.00;45;19;76;72;46;58;58;17;83
10. kesä 2020 14.00;50;23;77;73;52;60;61;30;93
10. kesä 2020 15.00;75;22;83;102;58;100;72;49;94
10. kesä 2020 16.00;70;28;100;133;74;104;91;51;115
10. kesä 2020 17.00;88;40;117;101;65;105;73;30;104
10. kesä 2020 18.00;81;18;123;110;46;112;76;38;109
10. kesä 2020 19.00;50;26;96;86;42;95;58;35;108
10. kesä 2020 20.00;40;14;67;60;37;72;30;18;45
10. kesä 2020 21.00;30;10;22;36;28;30;21;14;30
10. kesä 2020 22.00;11;7;6;16;12;16;11;9;16
10. kesä 2020 23.00;8;6;1;13;18;6;9;3;7
11. kesä 2020 00.00;6;1;1;5;2;1;5;0;2
11. kesä 2020 01.00;3;0;2;2;1;1;0;0;2
11. kesä 2020 02.00;2;1;0;5;1;0;2;2;0
11. kesä 2020 03.00;0;0;1;1;1;0;5;0;3
11. kesä 2020 04.00;2;0;6;0;8;0;1;1;1
11. kesä 2020 05.00;4;1;18;8;6;7;8;5;13
11. kesä 2020 06.00;17;5;22;29;23;29;21;26;19
11. kesä 2020 07.00;26;13;29;68;35;42;41;43;44
11. kesä 2020 08.00;36;11;25;49;23;54;33;25;39
11. kesä 2020 09.00;35;8;13;54;16;49;34;19;34
11. kesä 2020 10.00;53;13;30;39;32;46;40;13;64
11. kesä 2020 11.00;56;24;28;63;51;76;45;18;53
11. kesä 2020 12.00;48;16;51;83;34;60;74;12;63
11. kesä 2020 13.00;60;21;48;82;42;66;47;28;55
11. kesä 2020 14.00;76;19;100;80;44;81;47;24;52
11. kesä 2020 15.00;80;24;96;109;56;111;74;53;88
11. kesä 2020 16.00;76;30;122;130;75;113;75;48;118
11. kesä 2020 17.00;73;31;136;134;63;87;78;36;103
11. kesä 2020 18.00;78;30;73;101;48;68;58;23;111
11. kesä 2020 19.00;57;30;95;64;35;49;44;23;87
11. kesä 2020 20.00;45;15;71;57;25;52;28;17;62
11. kesä 2020 21.00;29;13;23;24;22;30;26;11;35
11. kesä 2020 22.00;21;7;29;15;12;10;12;7;14
11. kesä 2020 23.00;6;5;2;4;6;8;6;3;5
12. kesä 2020 00.00;5;2;2;9;4;0;2;0;5
12. kesä 2020 01.00;2;1;3;1;1;1;7;0;1
12. kesä 2020 02.00;1;1;2;0;1;0;2;1;0
12. kesä 2020 03.00;1;0;1;0;0;0;2;0;3
12. kesä 2020 04.00;1;0;4;0;6;2;1;0;0
12. kesä 2020 05.00;4;1;12;4;12;2;4;8;7
12. kesä 2020 06.00;13;5;23;29;15;21;16;26;27
12. kesä 2020 07.00;24;17;23;44;34;32;37;36;36
12. kesä 2020 08.00;26;18;12;43;18;43;36;19;36
12. kesä 2020 09.00;39;8;30;57;26;29;35;11;35
12. kesä 2020 10.00;27;15;41;40;31;44;52;11;48
12. kesä 2020 11.00;62;23;40;59;28;65;54;12;68
12. kesä 2020 12.00;65;14;53;59;16;54;66;32;61
12. kesä 2020 13.00;51;21;65;73;42;54;55;30;83
12. kesä 2020 14.00;67;26;84;69;64;60;55;14;72
12. kesä 2020 15.00;65;29;110;90;47;92;59;51;111
12. kesä 2020 16.00;56;26;70;92;40;68;57;26;117
12. kesä 2020 17.00;64;30;89;96;49;74;56;18;91
12. kesä 2020 18.00;79;19;86;79;41;65;71;14;97
12. kesä 2020 19.00;50;20;78;42;30;31;50;12;93
12. kesä 2020 20.00;57;9;41;56;34;40;30;11;46
12. kesä 2020 21.00;35;15;23;14;20;36;19;10;34
12. kesä 2020 22.00;16;9;15;16;9;20;15;3;18
12. kesä 2020 23.00;11;0;10;17;3;19;14;0;10
13. kesä 2020 00.00;7;3;1;6;0;8;10;1;10
13. kesä 2020 01.00;3;1;2;7;1;4;0;0;5
13. kesä 2020 02.00;0;1;1;3;0;3;2;0;2
13. kesä 2020 03.00;1;0;1;1;5;1;2;0;3
13. kesä 2020 04.00;1;0;2;1;2;2;2;0;0
13. kesä 2020 05.00;3;4;3;8;1;2;6;3;3
13. kesä 2020 06.00;7;2;3;5;3;6;9;5;4
13. kesä 2020 07.00;9;2;9;12;7;11;13;8;3
13. kesä 2020 08.00;32;1;14;18;5;16;20;3;13
13. kesä 2020 09.00;29;13;36;38;22;27;36;15;56
13. kesä 2020 10.00;50;21;57;60;25;38;46;19;88
13. kesä 2020 11.00;61;13;69;88;40;75;55;14;87
13. kesä 2020 12.00;76;21;117;58;42;64;47;13;123
13. kesä 2020 13.00;58;16;94;67;49;62;52;19;137
13. kesä 2020 14.00;74;31;118;84;45;59;65;26;113
13. kesä 2020 15.00;64;15;119;91;70;74;63;30;114
13. kesä 2020 16.00;60;17;90;74;57;69;76;17;119
13. kesä 2020 17.00;63;15;110;63;44;57;51;12;93
13. kesä 2020 18.00;56;19;101;75;44;56;47;18;53
13. kesä 2020 19.00;61;25;67;56;29;39;37;15;38
13. kesä 2020 20.00;39;10;60;36;10;28;34;13;35
13. kesä 2020 21.00;31;9;23;38;14;24;27;7;30
13. kesä 2020 22.00;16;9;14;11;7;18;28;5;9
13. kesä 2020 23.00;24;6;7;10;6;5;25;3;10
14. kesä 2020 00.00;1;6;12;2;1;8;2;2;4
14. kesä 2020 01.00;4;3;2;7;5;1;9;1;1
14. kesä 2020 02.00;3;2;6;5;1;2;2;0;1
14. kesä 2020 03.00;4;0;1;0;4;3;2;0;3
14. kesä 2020 04.00;5;0;3;1;2;1;0;0;1
14. kesä 2020 05.00;3;1;1;4;3;1;5;1;1
14. kesä 2020 06.00;4;0;4;4;4;2;5;5;2
14. kesä 2020 07.00;4;2;12;13;5;6;3;5;3
14. kesä 2020 08.00;5;0;9;26;9;10;13;6;12
14. kesä 2020 09.00;23;10;60;50;17;30;15;16;30
14. kesä 2020 10.00;39;15;74;53;28;37;47;20;70
14. kesä 2020 11.00;50;13;82;81;34;64;54;15;92
14. kesä 2020 12.00;64;20;119;100;60;63;62;21;116
14. kesä 2020 13.00;67;9;113;102;54;63;48;20;170
14. kesä 2020 14.00;53;24;136;98;37;79;55;24;123
14. kesä 2020 15.00;66;17;163;101;51;74;46;26;138
14. kesä 2020 16.00;66;33;108;91;57;77;35;26;104
14. kesä 2020 17.00;69;17;151;74;56;73;40;14;114
14. kesä 2020 18.00;52;32;135;83;36;73;61;9;73
14. kesä 2020 19.00;61;16;80;73;48;40;41;18;60
14. kesä 2020 20.00;38;8;30;50;22;34;28;12;23
14. kesä 2020 21.00;29;5;34;37;14;38;20;12;23
14. kesä 2020 22.00;11;2;17;12;6;15;7;2;7
14. kesä 2020 23.00;11;1;3;6;2;10;9;3;0
15. kesä 2020 00.00;5;4;1;1;2;0;4;0;0
15. kesä 2020 01.00;8;1;0;1;0;3;4;0;0
15. kesä 2020 02.00;2;1;0;2;1;0;4;2;4
15. kesä 2020 03.00;5;2;1;1;1;0;2;1;1
15. kesä 2020 04.00;2;0;5;5;4;0;3;2;1
15. kesä 2020 05.00;11;3;10;11;13;4;9;6;13
15. kesä 2020 06.00;23;4;25;39;27;20;26;29;25
15. kesä 2020 07.00;27;21;35;66;31;30;41;34;54
15. kesä 2020 08.00;36;14;22;42;23;49;32;16;45
15. kesä 2020 09.00;27;6;27;36;20;41;35;14;26
15. kesä 2020 10.00;39;15;22;52;30;61;57;8;44
15. kesä 2020 11.00;66;17;36;53;35;72;60;19;61
15. kesä 2020 12.00;60;17;63;80;44;47;73;15;81
15. kesä 2020 13.00;54;20;71;62;40;58;57;22;86
15. kesä 2020 14.00;51;24;86;82;46;58;67;19;95
15. kesä 2020 15.00;67;21;98;93;59;88;75;57;97
15. kesä 2020 16.00;77;21;98;115;47;81;75;43;102
15. kesä 2020 17.00;67;36;82;112;59;95;65;34;99
15. kesä 2020 18.00;71;21;91;121;48;93;62;15;95
15. kesä 2020 19.00;54;32;94;83;32;79;50;15;94
15. kesä 2020 20.00;39;20;66;53;38;45;51;16;57
15. kesä 2020 21.00;23;8;35;19;23;33;15;18;32
15. kesä 2020 22.00;19;8;15;22;6;16;14;6;15
15. kesä 2020 23.00;7;2;6;6;7;8;7;3;8
16. kesä 2020 00.00;4;3;2;3;3;3;4;0;2
16. kesä 2020 01.00;4;0;6;1;2;2;2;0;0
16. kesä 2020 02.00;5;1;5;0;0;1;10;0;0
16. kesä 2020 03.00;7;0;10;0;0;1;2;0;0
16. kesä 2020 04.00;2;0;2;0;7;1;6;3;0
16. kesä 2020 05.00;4;2;7;10;8;5;5;4;9
16. kesä 2020 06.00;18;11;28;42;21;20;19;31;21
16. kesä 2020 07.00;27;23;29;57;38;33;53;33;46
16. kesä 2020 08.00;25;14;22;31;16;36;36;16;34
16. kesä 2020 09.00;19;16;21;34;15;27;32;14;20
16. kesä 2020 10.00;40;17;17;29;23;64;56;11;41
16. kesä 2020 11.00;45;23;12;53;22;54;69;16;63
16. kesä 2020 12.00;39;9;20;24;17;51;37;8;39
16. kesä 2020 13.00;22;14;13;30;24;21;30;13;23
16. kesä 2020 14.00;37;18;26;40;28;34;32;14;50
16. kesä 2020 15.00;52;15;62;78;65;72;73;41;81
16. kesä 2020 16.00;67;18;82;82;47;79;66;32;86
16. kesä 2020 17.00;65;24;62;82;38;58;64;30;83
16. kesä 2020 18.00;67;28;76;106;19;75;50;19;81
16. kesä 2020 19.00;46;31;54;77;45;63;44;19;88
16. kesä 2020 20.00;37;16;54;42;37;62;39;21;32
16. kesä 2020 21.00;28;8;24;37;16;29;19;8;35
16. kesä 2020 22.00;14;3;19;16;11;17;13;10;9
16. kesä 2020 23.00;17;4;9;10;4;15;7;3;9
17. kesä 2020 00.00;7;1;6;4;3;6;3;0;2
17. kesä 2020 01.00;6;0;7;0;3;1;2;0;2
17. kesä 2020 02.00;3;0;0;0;1;3;4;3;0
17. kesä 2020 03.00;1;0;2;1;0;0;3;1;0
17. kesä 2020 04.00;1;0;2;0;2;0;6;2;1
17. kesä 2020 05.00;4;3;7;10;9;8;7;2;3
17. kesä 2020 06.00;12;7;18;37;21;16;21;16;23
17. kesä 2020 07.00;27;11;21;52;27;28;31;25;44
17. kesä 2020 08.00;27;9;16;35;14;47;30;15;36
17. kesä 2020 09.00;30;9;15;30;17;43;38;13;16
17. kesä 2020 10.00;45;16;30;42;28;49;49;7;40
17. kesä 2020 11.00;63;16;43;63;44;61;67;13;65
17. kesä 2020 12.00;44;18;60;69;24;62;47;18;60
17. kesä 2020 13.00;67;15;53;74;42;44;52;18;72
17. kesä 2020 14.00;45;26;42;67;28;61;44;17;63
17. kesä 2020 15.00;64;26;87;91;52;82;67;30;80
17. kesä 2020 16.00;72;23;65;95;53;87;76;27;85
17. kesä 2020 17.00;66;16;69;84;54;95;48;23;93
17. kesä 2020 18.00;63;18;86;104;35;101;66;23;102
17. kesä 2020 19.00;39;10;100;86;29;71;51;24;87
17. kesä 2020 20.00;51;14;69;53;35;67;39;16;42
17. kesä 2020 21.00;26;13;23;32;23;55;40;14;30
17. kesä 2020 22.00;12;7;24;13;12;26;19;4;15
17. kesä 2020 23.00;10;4;12;22;8;13;8;1;6
18. kesä 2020 00.00;1;4;1;6;1;10;2;2;3
18. kesä 2020 01.00;7;2;0;5;0;3;4;0;1
18. kesä 2020 02.00;4;0;2;2;0;3;3;2;1
18. kesä 2020 03.00;0;0;4;0;0;0;2;5;0
18. kesä 2020 04.00;0;0;2;1;1;0;3;1;0
18. kesä 2020 05.00;2;2;0;2;4;3;0;3;2
18. kesä 2020 06.00;5;1;9;10;6;9;9;6;4
18. kesä 2020 07.00;5;5;6;11;6;11;14;7;15
18. kesä 2020 08.00;6;2;6;11;5;20;13;4;9
18. kesä 2020 09.00;7;9;2;10;2;11;8;2;10
18. kesä 2020 10.00;11;10;7;17;8;13;21;9;12
18. kesä 2020 11.00;31;5;10;31;22;30;36;6;24
18. kesä 2020 12.00;22;7;7;38;25;50;34;12;40
18. kesä 2020 13.00;33;11;22;32;39;50;47;13;47
18. kesä 2020 14.00;34;21;39;33;40;41;45;16;61
18. kesä 2020 15.00;64;12;47;70;40;67;43;21;74
18. kesä 2020 16.00;76;19;66;52;25;53;40;17;55
18. kesä 2020 17.00;65;15;73;30;34;57;46;15;62
18. kesä 2020 18.00;48;16;53;47;32;55;39;4;56
18. kesä 2020 19.00;33;16;58;41;20;37;31;10;33
18. kesä 2020 20.00;38;9;52;31;33;45;33;3;30
18. kesä 2020 21.00;29;20;36;32;21;18;30;9;18
18. kesä 2020 22.00;10;5;14;13;12;19;21;6;11
18. kesä 2020 23.00;13;2;12;2;6;4;8;3;5
19. kesä 2020 00.00;6;4;12;10;3;6;5;1;2
19. kesä 2020 01.00;2;1;0;1;2;3;0;0;2
19. kesä 2020 02.00;5;0;1;0;0;2;5;0;0
19. kesä 2020 03.00;3;0;0;0;0;1;0;0;1
19. kesä 2020 04.00;1;4;0;1;1;2;3;0;0
19. kesä 2020 05.00;2;1;1;5;6;7;5;3;2
19. kesä 2020 06.00;2;1;5;4;3;2;6;6;2
19. kesä 2020 07.00;6;0;10;19;2;3;13;7;8
19. kesä 2020 08.00;19;8;14;23;14;10;12;2;18
19. kesä 2020 09.00;35;13;42;21;20;16;29;14;23
19. kesä 2020 10.00;37;14;53;50;18;27;38;18;41
19. kesä 2020 11.00;55;11;61;51;49;36;46;20;65
19. kesä 2020 12.00;40;15;61;68;45;29;35;14;47
19. kesä 2020 13.00;43;9;120;62;30;28;36;22;35
19. kesä 2020 14.00;44;14;93;62;28;43;36;16;53
19. kesä 2020 15.00;40;7;89;39;24;41;58;13;48
19. kesä 2020 16.00;29;12;97;52;31;41;31;11;42
19. kesä 2020 17.00;30;9;69;42;25;34;23;9;19
19. kesä 2020 18.00;35;3;64;42;22;43;32;10;20
19. kesä 2020 19.00;34;3;47;52;11;33;18;8;18
19. kesä 2020 20.00;22;8;43;34;21;29;30;14;14
19. kesä 2020 21.00;10;3;33;40;15;36;21;14;15
19. kesä 2020 22.00;22;4;14;12;6;20;19;2;24
19. kesä 2020 23.00;7;3;11;17;3;12;7;1;6
20. kesä 2020 00.00;18;5;7;3;3;10;5;3;5
20. kesä 2020 01.00;4;0;2;4;3;5;1;2;4
20. kesä 2020 02.00;5;0;1;1;2;10;2;0;0
20. kesä 2020 03.00;4;0;1;1;2;3;2;1;1
20. kesä 2020 04.00;1;1;1;2;1;2;0;0;1
20. kesä 2020 05.00;3;0;3;2;4;1;5;5;0
20. kesä 2020 06.00;1;0;3;4;5;5;1;5;1
